"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/84911945-d686-42ec-af2a-ee0e498a7df8","K27_Sagridae_D10_031","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/5116a32e-931e-473b-9e10-77171029db9c","K27_Sagridae_D10_032","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/e9966b95-0c8c-4fe5-b3ac-08d7c839d04d","K27_Sagridae_D10_033","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/cd828671-8f09-47bb-a3d1-74f02b8070d6","K27_Sagridae_D10_034","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/18d7acdb-ce02-46f1-a614-5e1ec802e906","K27_Sagridae_D10_035","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/6755e11d-8cda-4a3e-9f6b-1e256d6bde58","K27_Sagridae_D10_036","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/16d81ff3-1de0-4a9f-ab55-d01df859c459","K27_Sagridae_D10_037","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/6c525431-ecec-4cad-bae6-90fd0b807f26","K27_Sagridae_D10_038","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/cc04b0c5-a41a-4925-8697-616e5519992d","K27_Sagridae_D10_039","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/43bab48c-a1cf-4fc9-b2d9-186e3671b163","K27_Sagridae_D10_040","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/33b656f5-8e70-416e-b578-8dfa54f839e4","K27_Sagridae_D10_041","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/7f3e17d2-39cf-44b7-9949-644f258572fa","K27_Sagridae_D10_042","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/3dc166b9-cb5a-41bb-9878-a55e16b17e1f","K27_Sagridae_D10_043","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/05e8bc60-c25c-4818-a6cd-b2e8172eded3","K27_Sagridae_D10_044","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/a980acc3-fe7c-4dd9-a6ec-6b082863a08a","K27_Sagridae_D10_045","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/26117a50-7c94-404c-8761-94e3493a11ba","K27_Sagridae_D10_046","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/7a59817f-be31-42d1-b870-5749f1f1dc94","K27_Sagridae_D10_047","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/dd214b4b-e3b9-4f94-8a13-a14ee4351457","K27_Sagridae_D10_048","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/fed5c5df-0b1f-405c-8073-b3501f217edb","K27_Sagridae_D10_049","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/5e0373a8-253c-4c79-9e16-70f7499237d6","K27_Sagridae_D10_050","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/1ea83772-b622-4b44-894a-94a4c26bf012","K27_Sagridae_D10_051","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/6e4efe8b-1bb7-421d-99e0-52d794105b67","K27_Sagridae_D10_052","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/a720a54a-8c65-4e6a-9df8-aab34e30ff4f","K27_Sagridae_D10_053","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/c4f41065-d0c7-4dd7-bf9a-dd0b1fa74ab9","K27_Sagridae_D10_054","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/7d229c3a-f200-44c7-8ead-bf9c7007bac9","K27_Sagridae_D10_055","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/dd5b248a-f28c-40d6-9c4d-93a218ecb5c5","K27_Sagridae_D10_056","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/f25c87cc-145f-4bec-9b8d-6f4c7065a799","K27_Sagridae_D10_057","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/4f2a9bee-dfbe-4d05-9dae-a396fe585cdd","K27_Sagridae_D10_058","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/3148fd03-fe32-4367-8a0c-596a55798f74","K27_Sagridae_D10_059","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
