"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"38","","K38_Chaetocnemacon-mex_041","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_042","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_043","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_044","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_045","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_046","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_047","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_048","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_049","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_050","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_051","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_052","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_053","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_054","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_055","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_056","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_057","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_058","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_059","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_060","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_061","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_062","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_063","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_064","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_065","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_066","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_067","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_068","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_069","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_070","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_071","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_072","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_073","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_074","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_075","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_076","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_077","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_078","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_079","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_080","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_081","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_082","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_083","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","2 specimens on one card","9/V/1960"
"38","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k38_chaetocnema-con-mex/be_rbins_ent_specimens/be-rbins-ent-k38_chaetocnema-con-mex-086","K38_Chaetocnemacon-mex_086","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","pictures of this one","11/V/1960"
"38","","K38_Chaetocnemacon-mex_087","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_088","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_089","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_090","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_091","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_092","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_093","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_094","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_095","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_096","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_097","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_098","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_099","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_100","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_101","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_102","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_103","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_104","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_105","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_106","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_107","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_108","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_109","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_110","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_111","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_112","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_113","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_114","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_115","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_116","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_117","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_118","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_119","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_120","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_121","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_122","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_123","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_124","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_125","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_126","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_127","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_128","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_129","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_130","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_131","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_132","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_133","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_134","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_135","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_136","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_137","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_138","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_139","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_140","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_141","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_142","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_143","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_144","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
