"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_094","K33_Calligrapha_094","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_095","K33_Calligrapha_095","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_096","K33_Calligrapha_096","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_097","K33_Calligrapha_097","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_098","K33_Calligrapha_098","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_099","K33_Calligrapha_099","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_100","K33_Calligrapha_100","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_101","K33_Calligrapha_101","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_102","K33_Calligrapha_102","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_103","K33_Calligrapha_103","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_104","K33_Calligrapha_104","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_105","K33_Calligrapha_105","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_106","K33_Calligrapha_106","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_107","K33_Calligrapha_107","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_108","K33_Calligrapha_108","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_109","K33_Calligrapha_109","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_110","K33_Calligrapha_110","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_111","K33_Calligrapha_111","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_112","K33_Calligrapha_112","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_113","K33_Calligrapha_113","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_114","K33_Calligrapha_114","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_115","K33_Calligrapha_115","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_116","K33_Calligrapha_116","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_117","K33_Calligrapha_117","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_118","K33_Calligrapha_118","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_119","K33_Calligrapha_119","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_120","K33_Calligrapha_120","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_121","K33_Calligrapha_121","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
