"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"38","","K38_Chaetocnemamex-pica_014","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_015","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_016","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_017","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_018","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_019","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_020","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_021","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_022","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_023","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_024","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_025","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_026","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
