"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"33","","K33_Leptinotarsa_l-z_108","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_109","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_110","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_111","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_112","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_113","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_114","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_115","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_116","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_117","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_118","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_119","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_120","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_121","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
