"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"33","","K33_Zygogramma_a-i_115","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_116","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_117","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_118","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_119","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_120","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_121","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_122","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_123","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_124","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_125","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_126","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_127","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
